﻿_id,numPatent,desEstabl,fecAproba,desActivi,numPatLi,mapa,dirLocCo,numSector,nomComple,nomDistri
469,5701,PANADERIA SPAN,2014-01-09T00:00:00,PANADERIA,,312167000,"POZOS, COSTADO SUR DE LA IGLESIA. ",312,INVERSIONES ASOSALAG SOCIEDAD ANONIMA   ,POZOS
470,8384,PECAITOS,2021-11-24T00:00:00,ELABORACION Y VENTA DE COMIDAS RAPIDAS,,126157000,"SANTA ANA, CENTRO, COSTADO OESTE DEL CORREO. ",126,DANIEL  CASTRO LOPEZ,SANTA_ANA
471,9110,AUTOS CHAVA,2023-10-24T00:00:00,VENTA DE AUTOS,,312130000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 037, 54 MTS. AL NORTE, M/D. DEL DEPOSITO MATERIALES EL LAGAR, 54 MTS. AL NORTE, M/D.",312,MAHANAIM DEVELOPMENTS SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
472,712,AUTOS CHAVA,1900-01-01T00:00:00,AUTO LAVADO,,312130000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 037, 54 MTS. AL NORTE, M/D. DEL DEPOSITO MATERIALES EL LAGAR, 54 MTS. AL NORTE, M/D.",312,ANDY GERARDO MADRIGAL SABORIO,POZOS
473,5637,"",2014-05-21T00:00:00,OFICINA ADMINISTRATIVA DE BUFETE LEGAL,,125114000,"SANTA ANA CENTRO, DEL BANCO POPULAR 100 ESTE Y 20 NORTE. ",125,HULBERT VOLIO SOCIEDAD ANONIMA   ,SANTA_ANA
474,28,TALLER CARAMELO,1997-05-08T00:00:00,TALLER ENDEREZADO Y PINTURA,,204064000,"BRASIL, 100 MTS AL ESTE DE LA ESCUELA DE BRASIL. SEGUN PLANOS EXISTE TRALAPE CON FINCA 303355-000",204,MARVIN GIOVANNI AGUERO ARTAVIA,BRASIL
475,3622,B.L.P. ABOGADOS,2006-09-25T00:00:00,OFICINAS ADMINISTRATIVAS,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,BLP ABOGADOS SOCIEDAD ANONIMA   ,POZOS
476,1588,LA BARBERIA,2005-08-06T00:00:00,SALA DE BELLEZA,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,INVERSIONES ROMOVEN UNO SOCIEDAD ANONIMA   ,POZOS
477,3813,PN ASESORES S. A.,1994-01-12T00:00:00,OFICINA DE RELACIONES PUBLICAS.,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,CENTROAMERICA PN ASESORES SOCIEDAD ANONIMA   ,POZOS
478,3713,JUNGLE SAFARI MINI GOLF,2008-02-19T00:00:00,MINI GOLF,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,CYALAR MINIGOLF DEL OESTE SOCIEDAD ANONIMA   ,POZOS
479,8259,TBWA,2021-11-08T00:00:00,AGENCIA DE PUBLICIDAD,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,TBWA DE COSTA RICA S.A.   ,POZOS
480,8261,OMD,2021-11-08T00:00:00,AGENCIA DE PUBLICIDAD,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,OPTIMIZACION MEDIOS DIRECTOS DE CENTROAMERICA S.A.   ,POZOS
481,9026,INVERSIONES DENTARTE,2023-08-15T00:00:00,SERVICIOS DE CONSULTA AMBULATORIA EN ODONTOLOGIA GENERAL Y ESPECIALIZADA,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,INVERSIONES DENTARTE DE COSTA RICA LIMITADA   ,POZOS
482,8330,PHD,2021-10-15T00:00:00,AGENCIA DE PUBLICIDAD,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,MEDIOS ESTRATEGICOS PHD SOCIEDAD ANONIMA   ,POZOS
483,8328,ADVERTISING HOUSE S. A.,2021-10-15T00:00:00,AGENCIA DE PUBLICIDAD,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,ADVERTISING HOUSE SOCIEDAD ANONIMA   ,POZOS
484,9046,LA FRIKITONA,2023-04-09T00:00:00,RESTAURANTE DE COMIDA RAPIDA,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,DAME UN BREAK SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
485,8776,MIL NOVECIENTOS SESENTA Y TRES DIGITAL,2022-03-11T00:00:00,OFICINA DE PUBLICIDAD,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,MIL NOVECIENTOS SESENTA Y TRES DIGITAL SOCIEDAD ANONIMA   ,POZOS
486,8763,LA AUTENTICA,2022-10-13T00:00:00,RESTAURANTE Y ACTIVIDADES DE ENTRETENIMIENTO,7394,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,LA JOLIE MARIANNE SOCIEDAD ANONIMA   ,POZOS
487,8267,LOYMARK S.A.,2021-11-08T00:00:00,AGENCIA DE PUBLICIDAD,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,LOYMARK SOCIEDAD ANONIMA   ,POZOS
488,8260,GARNIER BBDO S.A.,2021-11-08T00:00:00,AGENCIA DE PUBLICIDAD,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,GARNIER BBDO SOCIEDAD ANONIMA   ,POZOS
489,8833,AG ENTERTAINMENT,2022-12-23T00:00:00,ACTIVIDADES DE ENTRETENIMIENTO (REALIDAD VIRTUAL) Y VENTA DE COMIDAS RáPIDAS,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,ANDRES GERARDO GUZMAN ARROYO,POZOS
490,8262,THE SHIPYARD DESING S.A.,2021-08-17T00:00:00,AGENCIA DE PUBLICIDAD,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,THE SHIPYARD DESING SOCIEDAD ANONIMA   ,POZOS
491,7391, SKIN EVOLUTION MEDICAL CENTER AND SPA,2019-07-03T00:00:00,CENTRO DE ESTETICA,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,3-102-763475 SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
492,6547,GALAXY AIR PARK,2017-01-18T00:00:00,"CAFETERIA Y SALON DE FIESTAS, PARQUE TRAMPOLINES",,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,JUMPCENTER PARQUE DE TRAMPOLINES EYM S.A   ,POZOS
493,4393,LA FIRA - HOME,2009-05-10T00:00:00,"DISCOTEQUE Y RESTAURANTE, ESPECTACULOS PUBLICOS",128,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,GRUPO MIDAS MANAGEMENT SOCIEDAD ANONIMA   ,POZOS
494,5127,PROPERTY PRO,2012-07-16T00:00:00,OFICINAS ADMINISTRATIVAS,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,PROPERTY PRO SOCIEDAD ANONIMA   ,POZOS
495,5841,JUNGLE SAFARI MINI GOLF TIENDA,2015-04-02T00:00:00,TIENDA.,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,CYALAR MINIGOLF DEL OESTE SOCIEDAD ANONIMA   ,POZOS
496,5840,"JUNGLE SAFARI MINI GOLF, ACADEMIA",2015-04-02T00:00:00,ACADEMIA DE GOLF.,,311425000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 057, 122 MTS. AL NORTE. CENTRO COMERCIAL VIA LINDORA.          M/D.",311,CYALAR MINIGOLF DEL OESTE SOCIEDAD ANONIMA   ,POZOS
497,5438,SUPER PINAR,2012-10-25T00:00:00,MINI SUPER,140,121090000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 11, 55 MTS. AL SUR. ( SUPER PINAR )",121,INVERSIONES HERMANOS P & C SOCIEDAD ANONIMA   ,SANTA_ANA
498,7917,INMOBILIARIA POZOS PLUS,2020-12-11T00:00:00,ACTIVIDADES INMOBILIARIAS,,130088000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 88.",130,INMOBILIARIA POZOS PLUS INC SOCIEDAD ANONIMA   ,SANTA_ANA
499,8477,SOM DEVELOPMENTS SRL,2022-02-21T00:00:00,OFICINA DE ADMINISTRATIVA PARA PROYECTOS INMOBILIARIOS,,130088000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 88.",130,S O M DEVELOPMENTS SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
500,4524,INVIERTA CR,2010-05-05T00:00:00,OFICINA ADMINISTRATIVA,,130094000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 94.",130,FUNDACION CREANDO SONRISAS   ,SANTA_ANA
501,849,CHINA BONITA ,2002-12-16T00:00:00,RESTAURANTE,,126322000,"SANTA ANA CENTRO, DE LA MUSMANNI 229 OESTE. ",126,ZHOU  JIAN JUN,SANTA_ANA
502,8889,GDC MARKETING DCR,2023-03-16T00:00:00,PUBLICIDAD (MERCADEO DIGITAL),,340272000,"POZOS, PARQUE EMPRESARIAL FORUM # 1,  FILIAL # 1-C-4. ",340,GDC MARKETING DCR LIMITADA   ,POZOS
503,4321,PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA   ,2009-06-29T00:00:00,OFICINA PARA TRAMITES DE PROVEEDURIA,,340272000,"POZOS, PARQUE EMPRESARIAL FORUM # 1,  FILIAL # 1-C-4. ",340,PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA   ,POZOS
504,8294,SWAT CONSULTING SERVICES,2021-09-16T00:00:00,VENTA DE EQUIPO DE COMPUTO Y  DESARROLLO TELEMATICO,,130101000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 101.",130,SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA   ,SANTA_ANA
505,7771,FULL FORCE CR SRL,2020-04-27T00:00:00,CALL CENTER,,130101000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 101.",130,FULL FORCE CR SRL   ,SANTA_ANA
506,4556,TRANSPORTES JIMENEZ MARIN,2010-05-25T00:00:00,TRANSPORTISTA,,535142000,"URUCA, DEL ABASTECEDOR RIO ORO 800 SUR. ",535,TRANSPORTES JIMENEZ MARIN SOCIEDAD ANONIMA   ,URUCA
507,4836,SUPER LA MINA 2,2011-09-06T00:00:00,MINI SUPER.,480,407092000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 044, 173 MTS. AL OESTE. ",407,KEMELY SMITH UMAÃ‘A ORTIZ,URUCA
508,612,HOTEL ALTA,1998-01-27T00:00:00,HOTEL-RESTAURANTE Y LICORES NACIONALES-LICORES EXTRANJEROS,118,114060000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 23, 213 MTS. AL ESTE. ",114,ALTA LAS PALOMAS A.L.P SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
509,6096,CAFE PASSGHALEH ,2015-07-21T00:00:00,OFICINA ADMINISTRATIVA,,114060000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 23, 213 MTS. AL ESTE. ",114,PASSGHALEH SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
510,4894,LAS DELICIAS DE GABY,2011-08-24T00:00:00,SODA,,537146000,"DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 24, 226 MTS. AL SUR. ",537,SILVIA GABRIELA VILLARREAL ANGULO,SALITRAL
511,8959,MF NAILS STUDIO,2023-05-30T00:00:00,SALóN DE MANICURE Y PEDICURE.,,126284000,"SANTA ANA, CENTRO, DE LA GUARIA 300 OESTE Y 100 NORTE. ",126,CLAUDIO NICOLAS GUZMAN ACUÃ‘A,SANTA_ANA
512,7909,HAMBURGUESAS LA NEGRA,2020-12-11T00:00:00,VENTA DE COMIDA RAPIDA,,126284000,"SANTA ANA, CENTRO, DE LA GUARIA 300 OESTE Y 100 NORTE. ",126,LUZ MARINA ORTEGA SANDOBAL,SANTA_ANA
513,7606,LA LICO DE BLUE,2019-03-10T00:00:00,MINI SUPERMERCADO,533,126284000,"SANTA ANA, CENTRO, DE LA GUARIA 300 OESTE Y 100 NORTE. ",126,RAFAEL ANGEL ALVARADO ARDON,SANTA_ANA
514,7111,PANADERIA Y REPOSTERIA LAS DELICIAS DE T,2018-11-06T00:00:00,PANADERIA,,126284000,"SANTA ANA, CENTRO, DE LA GUARIA 300 OESTE Y 100 NORTE. ",126,COORPORACION XAMA 2018 SOCIEDAD ANONIMA   ,SANTA_ANA
515,7000,PINTURAS DEL OESTE,2018-12-02T00:00:00,VENTA DE PINTURAS Y ACCESORIOS,,126284000,"SANTA ANA, CENTRO, DE LA GUARIA 300 OESTE Y 100 NORTE. ",126,LEYLIN MARIA SANDI HERRERA,SANTA_ANA
516,6992,MINI SUPER SAN JUAN,2018-05-02T00:00:00,MINI SUPER,361,405152000,"URUCA, FRENTE AL COLEGIO DE SANTA ANA. ",405,COMERCIALIZADORA CINDY DEL SUR LIMITADA   ,URUCA
517,1209,VIVERO PROVERDE,1999-08-24T00:00:00,VIVERO,,331054000,"DE LA INTERSECCION DE AVENIDA 047 CON DIAGONAL 047, 170 MTS. AL OESTE. M/D.",331,VIVEROS DEL VALLE SOCIEDAD ANONIMA   ,POZOS
518,7713,CAFE PROVERDE,2020-01-13T00:00:00,RESTAURANTE Y CAFETERIA,7395,331054000,"DE LA INTERSECCION DE AVENIDA 047 CON DIAGONAL 047, 170 MTS. AL OESTE. M/D.",331,PROYECTO VERDE DOS OCHO SEIS SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,POZOS
519,8150,ABELEDO´S,2021-05-05T00:00:00,RESTAURANTE,,530121000,"DE LA INTERSECCION DE AVENIDA 00 CON CALLE 32, 130 MTS. AL SUR. ",530,ANA YURI CASTRO SABORIO,URUCA
520,5435,LA CASONA DE MICAELA,2013-01-07T00:00:00,RESTAURANTE,,168003002,"DE LA INTERSECCION DE AVENIDA 082 CON CALLE 024, 385 MTS. AL OESTE. M/D.",168,ROGER DAVID SEGURA BLANCO,SALITRAL
521,943,TALLER RAMIREZ,1989-08-23T00:00:00,TALLER DE TORNO,,538066000,"DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 038, 39 MTS. AL SUR. ",538,EDWIN  RAMIREZ MATAMOROS,SALITRAL
522,7318,naturals sassa,2019-01-21T00:00:00,FRUTERIA Y VERDULERIA,,126108000,"SANTA ANA, CENTRO, DE LA GUARIA 100 NORTE. ",126,NATURALS SASSA SRL   ,SANTA_ANA
523,7743,TIENDA BOTANICAS,2020-02-26T00:00:00,"VENTA AL POR MENOR DE ALIMENTOS, SIN GAS LP",,126108000,"SANTA ANA, CENTRO, DE LA GUARIA 100 NORTE. ",126,IRENE  HIDALGO MENDEZ,SANTA_ANA
524,8926,FLORISTERIA VIVAI,2023-04-25T00:00:00,VENTA AL POR MENOR DE FLORES Y ACCESORIOS DE JARDINERIA,,312102000,"POZOS, DEL EBAIS, 32 MTS. AL OESTE, M/D. ",312,ANA ISABEL MARIN ARAYA,POZOS
525,3866,REPUESTOS DON ESTEBAN,2008-07-21T00:00:00,VENTA DE REPUESTOS,,126407000,"SANTA ANA, CENTRO, DE LA GUARIA, 300 MTS. AL OESTE. M/I.",126,CENTRO COMERCIAL DON ESTEBAN SOCIEDAD ANONIMA   ,SANTA_ANA
526,4801,ALFA TEC AUTOMOTRIZ,2011-04-13T00:00:00,"IMPORTACION Y COMERCIALIZACION DE EQUIPO, HERRAMIENTAS Y PRODUCTOS AUTOMOTRICES UNICAMENTE",,126407000,"SANTA ANA, CENTRO, DE LA GUARIA, 300 MTS. AL OESTE. M/I.",126,ALFATEC AUTOMOTRIZ SOCIEDAD ANONIMA   ,SANTA_ANA
527,8736,PROTECTO,2022-09-21T00:00:00,VENTA DE PINTURAS Y ACCESORIOS PARA PINTAR,,126407000,"SANTA ANA, CENTRO, DE LA GUARIA, 300 MTS. AL OESTE. M/I.",126,PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA   ,SANTA_ANA
528,7786,MONTAÃ‘A DE CARIBLANCO ,2020-11-05T00:00:00,TURISMO DE AVENTURA (SENDERISMO),,180049002,"COSTADO SUR DE LA INTERSECCION ENTRE AVENIDA 100 CON CALLE 29. SALITRAL, ALTOS DE MATINILLA.",180,MONTAÃ‘AS DE CARIBLANCO SOCIEDAD ANONIMA   ,SALITRAL
529,8056,WHOLE CENTER,2021-02-19T00:00:00,IMPRESION DIGITAL  PARA ROTULOS PUBLICITARIOS,,101037000,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 50 NORTE, CENTRO COMERCIAL LOS ANDES. M/D.",101,WHOLE CONSULTING GROUP SOCIEDAD ANONIMA   ,SANTA_ANA
530,8676,TNT SALON Y SPA,2022-06-07T00:00:00,SALON DE BELLEZA Y ESTETICA- SPA (NO INCLUYE TRATAMIENTOS INVASIVOS),,101037000,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 50 NORTE, CENTRO COMERCIAL LOS ANDES. M/D.",101,RICARDO JESUS CALVO ZUÃ‘IGA,SANTA_ANA
531,7412,SONU CENTRO DE FISIOTERAPIA,2019-04-04T00:00:00,SERVICIOS DE CONSULTA AMBULATORIA EN TERAPIA FISICA,,101037000,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 50 NORTE, CENTRO COMERCIAL LOS ANDES. M/D.",101,SONU RAEZ SA   ,SANTA_ANA
532,4952,RESTAURANTE FENIX DORADO,2011-11-23T00:00:00,RESTAURANTE,,101037000,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 50 NORTE, CENTRO COMERCIAL LOS ANDES. M/D.",101,XIANGPENG  ZHONG LI,SANTA_ANA
533,4350,PAPA JOHN'S,2009-07-27T00:00:00,RESTAURANTE Y PIZZERIA (UNICAMENTE),,101037000,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 50 NORTE, CENTRO COMERCIAL LOS ANDES. M/D.",101,DRAKE FOOD SERVICES COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
534,6045,INCIW FUNCTIONAL FITNESS,2015-07-09T00:00:00,CENTRO DE ACONDICIONAMIENTO FISICO.,,101037000,"SANTA ANA, CENTRO, DE LA CRUZ ROJA 50 NORTE, CENTRO COMERCIAL LOS ANDES. M/D.",101,INCIW FITNESS S.A.   ,SANTA_ANA
535,3938,REPUESTOS U MUFLAS CORTES,2008-09-22T00:00:00,VENTA E INSTALCIÃ“N DE REPUESTOS AUTOMOTRICES,,500004000,"DE LA INTERSECCION DE RUTA NACIONAL 022 CON AVENIDA 005A, 204 MTS. AL OESTE. M/I.",500,MARTIN ALONSO FALLAS FERNANDEZ,BRASIL
536,819,LA VEREDA,1987-12-08T00:00:00,MINISUPER,71,505035000,"PIEDADES, COSTADO NORTE PLAZA DE DEPORTES, ( SUPER VEREDA) ",505,COMERCIALIZADORA LER MAR DE PIEDADES S A   ,PIEDADES
537,836,EL GUAYACAN,1994-11-10T00:00:00,VIVERO,,127286000,DE RICESA 200 OESTE. ,127,RITA MARIA MUÃ‘OZ SIBAJA,SANTA_ANA
538,3897,CEVICHE DEL REY,2002-06-13T00:00:00,RESTAURANTE,161,112138000,"DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 300 MTS AL ESTE, M/I. DE RICESA, 300 MTS. AL ESTE, BAR-RESTAURANTE CEVICHE DEL REY.",112,NORTHMAN  ANTICONA HERRERA,SANTA_ANA
539,6958,CLINICA REJUVENESE,2017-12-10T00:00:00,CLINICA,,328045030,"POZOS, CENTRO COMERCIAL MOMENTUM, FILIAL # 30. ",328,INVERSIONES C.R.H. SOCIEDAD ANONIMA   ,POZOS
540,7242,LA COSTURERA,2018-10-30T00:00:00,REPARACION Y VENTA DE ROPA,,125064000,"SANTA ANA, CENTRO, DE LA GUARIA 100 ESTE. ",125,LEZNIN MAYRETH RODRIGUEZ BUSTOS   ,SANTA_ANA
541,8406,NANO GAS,2021-12-20T00:00:00,"ALMACENAMIENTO, ENVASADO Y DISTRIBUCION DE GAS LICUADO DE PETROLEO (GLP)",,335004000,"POZOS, DEL ANTIGUO EMPAQUES SANTA ANA, 198 MTS. AL NORTE. ",335,NANO GAS SOCIEDAD ANONIMA   ,POZOS
542,7486,MAXIMANGUERAS,2019-01-07T00:00:00,"VENTA AL POR MENOR DE MANGUERAS, HIDRAULICAS, HERRAMIENTAS Y ACCESORIOS",,127058000,"SANTA ANA, CENTRO, DE RICESA 275 OESTE. ",127,EXCAVACIONES TERRA R Y H S.A.   ,SANTA_ANA
543,7558,SANTA MARIA GARDENS,2019-08-22T00:00:00,VENTA AL POR MAYOR Y DETALLE DE PLANTAS Y CAFETERIA.,,110035000,"SANTA ANA, CENTRO, DE LA GUARIA 325 ESTE. DE INTERSECCION DE AVE 3 Y CALLE 5 35M ESTE",110,GRUPO SISTEMAS CONSULTORES DE AMERICA CENTRAL GSCAC SOCIEDAD DE RESPONSABILIDAD LIMITADA   ,SANTA_ANA
544,5367,AUTO REPUESTOS TRANSMORE S.A.,2013-08-05T00:00:00,VENTA DE REPUESTOS PARA AUTOMOVIL UNICAMENTE,,102061000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 460 MTS. AL OESTE, M/D. DE LA GUARIA, 460 MTS. AL OESTE, M/D.",102,AUTO REPUESTOS TRANSMORE SOCIEDAD ANONIMA   ,SANTA_ANA
545,4474,REPUESTOS EL TREBOL,2010-08-03T00:00:00,VENTA DE REPUESTOS,,102061000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 000, 460 MTS. AL OESTE, M/D. DE LA GUARIA, 460 MTS. AL OESTE, M/D.",102,REPUESTOS EL TREBOL SOCIEDAD ANONIMA   ,SANTA_ANA
546,7766,DECOJEMMA SOCIEDAD CIVIL,2020-04-13T00:00:00,OFICINA ADMINISTRATIVA DE ASESORIA EN DECORACION DE INTERIORES,,103304000,"DE LA INTERSECCION DE AVENIDA 13A CON CALLE 12, 67 MTS. AL ESTE. URBANIZACION JORGE VOLIO.",103,DECOJEMMA SOCIEDAD CIVIL   ,SANTA_ANA
547,973,SODA LILIAM,1992-10-03T00:00:00,RESTAURANTE,,125084000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 55 NORTE. ",125,LILIAM MARIA ROBLES AGUERO,SANTA_ANA
548,8331,RODEX,2021-10-15T00:00:00,"ALMACENAMIENTO DE MATERIALES PARA FERRETERIA (NO INCLUYE MATERIALES PELIGROSOS, QUIMICOS, NI GAS LP)",,207014001,"PIEDADES, CONDOMINIO INDUSTRIAL CONDOPARC, FILIAL # 1. ",207,RODEX INTERNACIONAL SOCIEDAD ANONIMA   ,PIEDADES
549,4545,EXPOCERAMICA ACABADOS,2010-01-06T00:00:00,BODEGAS PARA MATERIALES DE CONSTRUCCION Y ACABADOS UNICAMENTE,,207014001,"PIEDADES, CONDOMINIO INDUSTRIAL CONDOPARC, FILIAL # 1. ",207,EXPOCERAMICA ACABADOS SOCIEDAD ANONIMA   ,PIEDADES
550,173,BANCO HSBC,2004-10-03T00:00:00,OFICINA BANCARIA.,,328156000,"POZOS, DIAGONAL AL DEPOSITO EL LAGAR. ",328,BANCO DAVIVIENDA COSTA RICA SOCIEDAD ANONIMA   ,POZOS
551,1070,TALLER FRANCISCO ,1900-01-01T00:00:00,TALLER MECANICO,,126396000,"SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 125 OESTE. ",126,JOSE FRANCISCO SIBAJA CAMACHO,SANTA_ANA
552,8194,PANADERIA TUTU,2021-05-26T00:00:00,PULPERIA Y PANADERIA,,323020000,"DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 211 MTS. AL NORTE. DE LA CHISPA, 211 MTS. AL NORTE, M/I.",323,HELLEN  DELGADO RODRIGUEZ,POZOS
553,7707,CYNTHIA   SAENZ  ARTISTA VISUAL,2020-01-22T00:00:00,ACTIVIDADES CREATIVAS ARTISTICAS,,126241000,"DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 06, 47 MTS. AL OESTE. ",126,CYNTHIA  SAENZ SANCHO,SANTA_ANA
554,6929,ECO DISEÃ‘OS RIO VERDE,2014-12-14T00:00:00,VIVERO,,327014000,"DE LA INTERSECCION DE RUTA NACIONAL 147 CON AVENIDA 037, 97 MTS. AL OESTE. M/I.",327,DANIEL  VARGAS MURILLO,POZOS
555,7390,AR-TECH S. R. L.,2019-03-18T00:00:00,OFICINA ADMINISTRATIVA DE DESARROLLO DE SOFTWARE,,344018000,"DE LA INTERSECCION DE RUTA NACIONAL 027 CON RUTA NACIONAL 147, 197 MTS. AL OESTE, M/D. CONDOMINIO PARQUE EMPRESARIAL FORUM # 1, FILIAL # 1-A-2.",344,AR- TECH SOCIEDAD DE RESPOSABILIDAD LIMITADA   ,POZOS
556,5971,MINTER S. A.,2015-01-06T00:00:00,VENTA Y DISTRIBUCION DE MALETINES Y SOMBRILLAS.,,315314002,"POZOS, DE LA GUARDIA RURAL  400 ESTE. ",315,DISTRIBUIDORA DE MARCAS INTERNACIONALES MINTER SOCIEDAD ANONIMA   ,POZOS
