﻿_id,DISTRITO,NATURALEZA,DIRECCION,VALOR TOTAL CON  AVALUO
299,Brasil,Parque,"BRASIL, URBANIZACION VISTAS DEL CAÑON,  LOTE C, DE LA ENTRADA PRINCIPAL 215 METROS NORESTE Y 85 METROS AL SUR.",23189143.100000001490116119384765625
300,Brasil,Caseta de guarda,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE A, DE LA ENTRADA PRINCIPAL 15 METROS AL NORESTE.",22387309
301,Brasil,Lote invadido,"BRASIL, URBANIZACION VISTAS DEL CAÑON LOTE D, DE LA ENTRADA PRINCIPAL 220 METROS NORESTE Y 45 METROS NORTE",44053128
302,Brasil,Baldio e invadido,"BRASIL, URBANIZACION VISTAS DEL CAÑON LOTE D-PARQUE DE ENTRADA PRINCIPAL 150 METROS NORESTE.",31559385
303,Brasil,Parque,"BRASIL, URBANIZACION VISTAS DEL CAÑON LOTE D, DE LA ENTRADA PRINCIPAL 115 METROS AL NOR-ESTE.",35814483.600000001490116119384765625
304,Brasil,Servidumbre de aguas,"BRASIL, URBANIZACION VISTAS DEL CAÑON LOTE A SERVIDUMBRE DE LA ENTRADA PRINCIPAL 120 METROS NORESTE Y 75 METROS SUR.",1435980
305,Brasil,Servidumbre de aguas,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE I SERVIDUMBRE AGUAS.",1439208.5
306,Brasil,Tiene un rancho construido,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE H.",6747949.5
307,Brasil,Parque,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE H, DE LA ENTRADA PRINCIPAL 225 METROS NORESTE Y 75 METROS AL NORTE.",31573194.5
308,Brasil,Calle pública,"BRASIL, URBANIZACION LA PROMESA, ALAMEDAS 1, 2 Y 3.",41102402
309,Brasil,Calle pública,"BRASIL, URBANIZACION LA PROMESA, AVENIDA 0 Y 2.",51983526.5
310,Brasil,Baldio ,"BRASIL, URBANIZACION LA PROMESA, DE LA PRIMERA ENTRADA PRINCIPAL 110 METROS AL OESTE Y 55 METROS AL SUR.",11668528
311,Brasil,Baldio,"BRASIL, DE INTERSECCION  CALLE 100 CON AVENIDA 015 ,  150 METROS OESTE, CAMINO A LA REPRESA.",12051669
312,Brasil,Juegos infantiles y cancha multiuso,"BRASIL, COSTADO SUR DE LA URBANIZACION LA PROMESA.",175819815.300000011920928955078125
313,Brasil,Baldío,DE LA ENTRADA A BRASIL DE MORA 252 OESTE Y 59 NORTE.,34946000
314,Brasil,Salón comunal,"BRASIL, URBANIZACION LA PROMESA, DE LA SEGUNDA ENTRADA 120 METROS AL OESTE.",70653357.5
315,Brasil,Facilidades comunales,"BRASIL, URBANIZACION LA PROMESA, PARQUE DE LA ENTRADA DE LA URBANIZACION 120 METROS AL OESTE Y 10 MTS AL SUR",26637939.5
