﻿DISTRITO,NATURALEZA,DIRECCION,VALOR TOTAL CON  AVALUO
6,Calle pública,BRASIL URBANIZACION VISTAS DEL CAÑON CALLES.,"₡308,158,504.50"
6,Parque,"BRASIL, URBANIZACION VISTAS DEL CAÑON,  LOTE C, DE LA ENTRADA PRINCIPAL 215 METROS NORESTE Y 85 METROS AL SUR.","₡23,189,143.10"
6,Caseta de guarda,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE A, DE LA ENTRADA PRINCIPAL 15 METROS AL NORESTE.","₡22,387,309.00"
6,Lote invadido,"BRASIL, URBANIZACION VISTAS DEL CAÑON LOTE D, DE LA ENTRADA PRINCIPAL 220 METROS NORESTE Y 45 METROS NORTE","₡44,053,128.00"
6,Baldio e invadido,"BRASIL, URBANIZACION VISTAS DEL CAÑON LOTE D-PARQUE DE ENTRADA PRINCIPAL 150 METROS NORESTE.","₡31,559,385.00"
6,Parque,"BRASIL, URBANIZACION VISTAS DEL CAÑON LOTE D, DE LA ENTRADA PRINCIPAL 115 METROS AL NOR-ESTE.","₡35,814,483.60"
6,Servidumbre de aguas,"BRASIL, URBANIZACION VISTAS DEL CAÑON LOTE A SERVIDUMBRE DE LA ENTRADA PRINCIPAL 120 METROS NORESTE Y 75 METROS SUR.","₡1,435,980.00"
6,Servidumbre de aguas,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE I SERVIDUMBRE AGUAS.","₡1,439,208.50"
6,Tiene un rancho construido,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE H.","₡6,747,949.50"
6,Parque,"BRASIL, URBANIZACION VISTAS DEL CAÑON, LOTE H, DE LA ENTRADA PRINCIPAL 225 METROS NORESTE Y 75 METROS AL NORTE.","₡31,573,194.50"
6,Calle pública,"BRASIL, URBANIZACION LA PROMESA, ALAMEDAS 1, 2 Y 3.","₡41,102,402.00"
6,Calle pública,"BRASIL, URBANIZACION LA PROMESA, AVENIDA 0 Y 2.","₡51,983,526.50"
6,Baldio ,"BRASIL, URBANIZACION LA PROMESA, DE LA PRIMERA ENTRADA PRINCIPAL 110 METROS AL OESTE Y 55 METROS AL SUR.","₡11,668,528.00"
6,Baldio,"BRASIL, DE INTERSECCION  CALLE 100 CON AVENIDA 015 ,  150 METROS OESTE, CAMINO A LA REPRESA.","₡12,051,669.00"
6,Juegos infantiles y cancha multiuso,"BRASIL, COSTADO SUR DE LA URBANIZACION LA PROMESA.","₡175,819,815.30"
6,Baldío,DE LA ENTRADA A BRASIL DE MORA 252 OESTE Y 59 NORTE.,"₡34,946,000.00"
6,Salón comunal,"BRASIL, URBANIZACION LA PROMESA, DE LA SEGUNDA ENTRADA 120 METROS AL OESTE.","₡70,653,357.50"
6,Facilidades comunales,"BRASIL, URBANIZACION LA PROMESA, PARQUE DE LA ENTRADA DE LA URBANIZACION 120 METROS AL OESTE Y 10 MTS AL SUR","₡26,637,939.50"
