numPatent|desEstabl|fecAproba|desActivi|numPatLi|mapa|dirLocCo|numSector|nomAlfabe|nomDistri|
8121|SANTA ANA DIGITAL CLARO|24/02/2021 00:00:00|VENTA DE SERVICIOS DE TELECOMUNICACIONES||126134000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 MTS. AL NORTE. |126|DIGITAL SAT SOCIEDAD ANONIMA |SANTA_ANA|
10221|CENTRO EDUCATIVO SOL Y LUNA|04/04/2008 13:26:02|KINDER||106218000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 006, 300 MTS. AL NORTE Y 100 MTS. AL ESTE. URBANIZACION QUINTAS DON LALO.            M/I.|106|CENTRO EDUCATIVO SOL Y LUNA SOCIEDAD ANONIMA |SANTA_ANA|
5542|CENTRO ACADEMICO CONNELL ACADEMY|05/02/2014 00:00:00|CENTRO EDUCATIVO||507022000|PIEDADES, DE LAS BODEGAS DE ABOPAC 100 SUR. |507|CONNELL ACADEMY SOCIEDAD ANONIMA |PIEDADES|
101||06/01/1992 00:00:00|TALABARTERIA||314044000|POZOS, DE LA ESCUELA REPUBLICA DE FRANCIA 115 NORTE.  |314|ARIAS AGUILAR YADER |POZOS|
8032|EL CHAVO|04/02/2021 00:00:00|OFICINA DE COBRO DE SERVICIOS||124150000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 36 MTS. AL ESTE. DE RICESA, 36 MTS. AL ESTE, BAR-RESTAURANTE LA BATICUEVA.   M/D.|124|UMAÑA NIÑO JOSE ALEJANDRO|SANTA_ANA|
1075|LA BATICUEVA|13/02/2004 00:00:00|RESTAURANTE.|120|124150000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 36 MTS. AL ESTE. DE RICESA, 36 MTS. AL ESTE, BAR-RESTAURANTE LA BATICUEVA.   M/D.|124|SIBAJA MATA AMADA MARIA|SANTA_ANA|
5986|CONCENTRADOS LA SOYA|03/07/2015 00:00:00|FABRICA DE ALIMENTO PARA ANIMALES, VENTA DE MATERIA PRIMA, REEMPAQUE, REEMBASAMIENTO Y DISTRIBUCION.||105184000|DE LA CHISPA 400 ESTE. |105|CONCENTRADOS LA SOYA SOCIEDAD ANONIMA |POZOS|
8280|CHOPIS|03/09/2021 00:00:00|SODA (SIN GAS LP)||503072000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 80, 25 MTS. AL OESTE. |503|JIMENEZ ARTAVIA MERLYN DE LOS ANGELES|PIEDADES|
6614|SODA CHOPIS|22/03/2017 00:00:00|SODA||503072000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 80, 25 MTS. AL OESTE. |503|JIMENEZ ARTAVIA MARLON ENRIQUE|PIEDADES|
1186|TALLER VENEGAS|05/05/1992 00:00:00|TALLER DE ENDEREZADO Y PINTURA AUTOMOTRIZ.||314013000|POZOS, COSTADO OESTE DEL HOGAR DE REHABILITACION. |314|VENEGAS HERRERA JORGE MAINOR|POZOS|
7847|PARTES PARA BMW Y MINICOOPER|27/08/2020 00:00:00|TALLER DE MECANICA AUTOMOTRIZ RAPIDA PARA VEHICULOS LIVIANOS||315303000|POZOS, DE LA GUARDIA RURAL 650 ESTE. |315|MUÑOZ BENAVIDES LUIS ENRIQUE|POZOS|
6241|FARMACIA MONTECARLO |02/05/2016 00:00:00|FARMACIA||126235000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 400 OESTE Y 50 SUR. |126|DISTRIBUIDORA MONTECARLO SOCIEDAD ANONIMA |SANTA_ANA|
5690|MONTECARLO|19/08/2014 00:00:00|MINISUPER||126235000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 400 OESTE Y 50 SUR. |126|DISTRIBUIDORA MONTECARLO SOCIEDAD ANONIMA |SANTA_ANA|
8550|TIQUICIA ON LINE|01/10/2021 00:00:00|IMPRESIÓN, FOTOCOPIADO Y ROTULACION||126408000|SANTA ANA, CENTRO, DE LA GUARIA, 200 MTS. AL OESTE, M/I. |126|MATA SIBAJA RICARDO |SANTA_ANA|
5985|FERRETERIA TODO EN UNO|02/07/2015 00:00:00|FERRETERIA.||126408000|SANTA ANA, CENTRO, DE LA GUARIA, 200 MTS. AL OESTE, M/I. |126|UNION FERRETERA UNFESA SOCIEDAD ANONIMA |SANTA_ANA|
5996|SUPERCARNES LA ECONOMIA # 2.|21/07/2015 00:00:00|CARNICERIA.|303|126408000|SANTA ANA, CENTRO, DE LA GUARIA, 200 MTS. AL OESTE, M/I. |126|3-101-619110 SOCIEDAD ANONIMA |SANTA_ANA|
6595|MINI SUPER LA ECONOMICA # 2|29/08/2016 00:00:00|MINI SUPER||126408000|SANTA ANA, CENTRO, DE LA GUARIA, 200 MTS. AL OESTE, M/I. |126|3-101-619110 SOCIEDAD ANONIMA |SANTA_ANA|
6612|SAFARI LINE SANTA ANA |22/03/2017 00:00:00|Venta e Instalación de Accesorios para Vehículos.||126408000|SANTA ANA, CENTRO, DE LA GUARIA, 200 MTS. AL OESTE, M/I. |126|3-101-730478 SOCIEDAD ANONIMA |SANTA_ANA|
6261|VERDULERIA Y FRUTERIA MARY|21/05/2016 00:00:00|VERDULERIA, FRUTERIA Y VENTA DE JUGO NATURAL||126408000|SANTA ANA, CENTRO, DE LA GUARIA, 200 MTS. AL OESTE, M/I. |126|UMAÑA FLORES MARIANA |SANTA_ANA|
1110|SUR COLOR SANTA ANA|27/02/1996 00:00:00|VENTA DE PINTURA Y AFINES||126408000|SANTA ANA, CENTRO, DE LA GUARIA, 200 MTS. AL OESTE, M/I. |126|SUR QUIMICA SOCIEDAD ANONIMA |SANTA_ANA|
8042|CARNICERIA PURISCAL|16/02/2021 00:00:00|CARNICERIA||105136000|POZOS, DE LA CHISPA 25 MTS. AL ESTE. |105|RESTREPO DIOSA CARLOS ANDRES|POZOS|
6429|CARNICERIA PURISCAL|03/10/2016 00:00:00|CARNICERIA||105136000|POZOS, DE LA CHISPA 25 MTS. AL ESTE. |105|URBINA NIÑO JARASETH CAROLINA|POZOS|
7175|ILS INTERNACIONAL LEGAL SERVICES S.A.|29/08/2018 00:00:00|OFICINAS ADMINISTRATIVAS BUFETE LEGAL||108152000|SANTA ANA, CENTRO, URBANIZACION VALLE SOLEADO, LOTE # 10. |108|ILS INTERNACIONAL LEGAL SERVICES S.A. |SANTA_ANA|
3331|ROUGE|27/03/2001 00:00:00|SALA BELLEZA||325190000|DE LA INTERSECCION DE RUTA NACIONAL 147 CON CALLE 012, 231 MTS. AL NOR-OESTE, M/I. CENTRO COMERCIAL SANTA ANA 2000, LOCAL # 07.|325|MIRANDA VILLALOBOS JHOSE |POZOS|
8141|VIVERO EL COPEY|10/05/2021 00:00:00|VENTA DE PLANTAS||405015000|URUCA, DEL COLEGIO DE SANTA ANA 245 MTS. AL OESTE. |405|ZAMORA AGUILAR ADRIANA |URUCA|
4337|LA CANTINA DE ARITOS|13/07/2009 00:00:00|RESTAURANTE.|78|542034000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 044, 318 MTS. AL SUR. M/I.|542|MERCOTICO SOCIEDAD ANONIMA |SALITRAL|
757|BAR IMPERIAL|22/02/1994 00:00:00|RESTAURANTE||542034000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 044, 318 MTS. AL SUR. M/I.|542|MERCOTICO SOCIEDAD ANONIMA |SALITRAL|
807|TALLER RICARDO|23/07/2004 00:00:00|TALLER ELECTRICO Y MECANICO||537014000|DE LA INTERSECCION DE AVENIDA 06A CON CALLE 20, 393 MTS. AL SUR. |537|MORA MORA RICARDO |URUCA|
5743|RESTAURANTE BACCHUS|22/10/2014 00:00:00|RESTAURANTE|133|125188000|SANTA ANA, CENTRO, DE LA GUARIA 245 ESTE (CASA QUITIRRISI). NOTA: NO SE COBRA IBI Y PZV POR SER PATRIMONIO HISTORICO.|125|CORPORACION LA LIGA DEL SOL SOCIEDAD ANONIMA |SANTA_ANA|
823|REPUESTOS SAN MARCOS|25/01/2000 00:00:00|VENTA DE REPUESTOS||520056000|DE LA ENTRADA A CALLE SAN MARCOS 170 SUR. |520|MORALES MARIN RAFAEL ANGEL DEL CAR|PIEDADES|
7702|SMART MINIBODEGAS|13/01/2020 00:00:00|BODEGA||119072000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON DIAGONAL 06, 50 MTS. AL SUR. |119|E RETURNS GLT SOCIEDAD ANONIMA |SANTA_ANA|
3828|FOTOGENIA ESTUDIO FOTOGRAFICO|09/06/2008 00:00:00|ESTUDIO FOTOGRAFICO||130209000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 209.|130|FOTOGENIA S.A. |SANTA_ANA|
7472|SERVICIOS DE CONSULTA AMBULATIRIA EN PSI|14/06/2019 00:00:00|ONSULTORIO MEDICO||130210000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 210.|130|ALVAREZ BRAVO LAURA |SANTA_ANA|
5913|SALA DE JUEGOS|05/05/2015 00:00:00|SALA DE JUEGOS.||125046000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 NORTE, CENTRO COMERCIAL LA GUARIA. |125|SALA DE JUEGO Y R H NUMERO UNO SEIS OCHO SOCIEDAD DE RESPONSABILIDAD LIMITADA |SANTA_ANA|
4862|SALON DE BELLEZA NEW STYLE|14/07/2011 00:00:00|SALON DE BELLEZA||125046000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 NORTE, CENTRO COMERCIAL LA GUARIA. |125|ROJAS  MIRNA VANESSA|SANTA_ANA|
4140|CENTRO COMERCIAL LA GUARIA|20/09/2000 00:00:00|SUPERMERCADO|26|125046000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 NORTE, CENTRO COMERCIAL LA GUARIA. |125|BERMUDEZ SANDI ANGEL |SANTA_ANA|
7846|L J CELULARES|27/08/2020 00:00:00|REPARACION Y VENTA DE TELEFONOS Y ACCESORIOS||125046000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 NORTE, CENTRO COMERCIAL LA GUARIA. |125|MENDEZ TENORIO LUIS CARLOS|SANTA_ANA|
1413|PANADERIA JOSELITO|04/09/2006 00:00:00|PANADERIA||125046000|SANTA ANA, CENTRO, DE LA MUNICIPALIDAD 100 NORTE, CENTRO COMERCIAL LA GUARIA. |125|GALLEGO VANEGAS JOSE ALBEIRO|SANTA_ANA|
7718|BROTH BAR|05/02/2020 00:00:00|CAFETERIA||130203000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 203.|130|BONE BROTH BAR SOCIEDAD ANONIMA |SANTA_ANA|
1466|H2O HAIR SPA|05/06/2007 00:00:00|SALA DE  BELLEZA.||130203000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 203.|130|H DOS O HAIR SPA SOCIEDAD ANONIMA |SANTA_ANA|
4639|CAM-X TECHNOLOGIES|20/09/2010 00:00:00|OFICINAS ADMINISTRATIVAS.||343023000|PARQUE EMPRESARIAL FORUM. |343|BOLSA NACIONAL DE VALORES SOCIEDAD ANONIMA |POZOS|
6590|LORENA CHAVARRIA SPA|27/02/2017 00:00:00|CENTRO DE ESTETICA||121240000|DE LA INTERSECCION DE AVENIDA 12 CON CALLE 05A, 19 MTS. AL SUR. URBANIZACION AGUAS LINDAS (MADRE SELVA), LOTE # 14.|121|ALVARADO ARIAS OSCAR ARTURO|SANTA_ANA|
582|CEDIC|12/11/2003 00:00:00|ESCUELA PRIVADA (TUTORIAS)||132082000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 008, 25 MTS. AL SUR. DEL SUPER EL ROBLE, 25 MTS. A SUR, LOTE ESQUINERO, M/D.|132|HERRERA ALVARADO SEIDY DAMARIS||
1012|ESTUDIO FOTOGRAFICO CARLOS SABORIO|11/03/1987 00:00:00|ESTUDIO FOTOGRAFICO||127237000|DE LA PULPERIA EL ROBLE 25 ESTE. |127|SABORIO CHAVARRIA CARLOS |SANTA_ANA|
7616|A.F. BROW SALON|11/10/2019 00:00:00|SALON DE BELLEZA||127052000|SANTA ANA, CENTRO, DE RICESA 200 MTS. AL OESTE. |127|FORTIN MARTINEZ YENY YANINA|SANTA_ANA|
7541|DIVINITY HAIR SALON|17/06/2019 00:00:00|SALON DE BELLEZA||127052000|SANTA ANA, CENTRO, DE RICESA 200 MTS. AL OESTE. |127|MARIN UREÑA YANDY GABRIELA|SANTA_ANA|
7594|PA COMELO COFFE|26/09/2019 00:00:00|ELABORACION ARTESANAL Y VENTA DE JUGOS. BATIDOS Y ENSALADAS||127052000|SANTA ANA, CENTRO, DE RICESA 200 MTS. AL OESTE. |127|BARRIOS HERRERA MAYLING |SANTA_ANA|
7930|PAN PASTELES PA COMELO|26/11/2020 00:00:00|ELABORACION Y VENTA ARTESANAL DE PANADERIA, REPOSTERIA Y PRODUCTOS AFINES||127052000|SANTA ANA, CENTRO, DE RICESA 200 MTS. AL OESTE. |127|MARTINEZ  MARIAN JOSE|SANTA_ANA|
8925|VENTANITAS MALE WINGS.|21/04/2023 00:00:00|ELABORACIóN Y VENTA DE ALIMENTOS PARA CONSUMO HUMANO (COMIDA RÁPIDA).||124152000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 45 MTS. AL ESTE, M/D. DE RICESA, 45 MTS. AL ESTE, M/D.|124|POLLOS DMMM SOCIEDAD DE RESPONSABILIDAD LIMITADA |SANTA_ANA|
8377|MAGU TREBOL 2|25/11/2021 00:00:00|CAJA DE COBRO DE SERVICIOS PUBLICOS Y PRIVADOS||124152000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 45 MTS. AL ESTE, M/D. DE RICESA, 45 MTS. AL ESTE, M/D.|124|GAREBA SOCIEDAD DE RESPONSABILIDAD LIMITADA |SANTA_ANA|
8225|MAGU TREBOL 2|27/07/2021 00:00:00|CAJA DE COBROS DE SERVICIOS PUBLICOS Y PRIVADO||124152000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 45 MTS. AL ESTE, M/D. DE RICESA, 45 MTS. AL ESTE, M/D.|124|GAREBA SOCIEDAD DE RESPONSABILIDAD LIMITADA |SANTA_ANA|
4101|SUPER LA GLORIA|01/10/1990 00:00:00|MINI SUPER.|481|542148000|DE LA INTERSECCION DE RUTA NACIONAL 311 CON AVENIDA 38, 08 MTS. AL NORTE. SUPER LA GLORIA.|542|ZHEN WU XIAO |SALITRAL|
5557|TIENDA EKONO|25/02/2014 00:00:00|SUPERMERCADO||127263000|SANTA ANA, CENTRO, DE RICESA, 200 MTS. AL OESTE. |127|IMPORTADORA ALMACEMA SOCIEDAD ANONIMA |SANTA_ANA|
3632|EKONO SANTA ANA|14/12/2007 00:00:00|TIENDA||127263000|SANTA ANA, CENTRO, DE RICESA, 200 MTS. AL OESTE. |127|IMPORTADORA ALMACEMA SOCIEDAD ANONIMA |SANTA_ANA|
8059|AM FITNESS CENTER SA.|24/02/2021 00:00:00|CENTRO DE ACONDICIONAMIENTO FISICO||126414000|DE LA INTERSECCION DE AVENIDA 001 CON CALLE 000, 200 MTS. AL OESTE. M/D.|126|AM FITNESS CENTER S,A |SANTA_ANA|
6513|MEMO'S|15/12/2016 00:00:00|RESTAURANTE CON VENTA DE BEBIDAS CON CONTENIDO ALCOHOLICO|328|126414000|DE LA INTERSECCION DE AVENIDA 001 CON CALLE 000, 200 MTS. AL OESTE. M/D.|126|QUESADA HERRADORA LUIS GUILLERMO|SANTA_ANA|
7237|AM LEARNING CENTER|31/07/2018 00:00:00|CENTRO EDUCATIVO||126414000|DE LA INTERSECCION DE AVENIDA 001 CON CALLE 000, 200 MTS. AL OESTE. M/D.|126|AMLC SOCIEDAD ANONIMA |SANTA_ANA|
6344|OFICENTRO SAN ANTONIO |07/06/2016 00:00:00|OFCINA ADMINISTRATIVA.||126414000|DE LA INTERSECCION DE AVENIDA 001 CON CALLE 000, 200 MTS. AL OESTE. M/D.|126|A.E.CH. ASESORES EMPRESARIALES DE CHINA SOCIEDAD ANONIMA |SANTA_ANA|
6343|A.E.CH. ASESORES EMPRESARIALES DE CHINA |27/06/2016 00:00:00|AGENCIA DE VIAJES||126414000|DE LA INTERSECCION DE AVENIDA 001 CON CALLE 000, 200 MTS. AL OESTE. M/D.|126|A.E.CH. ASESORES EMPRESARIALES DE CHINA SOCIEDAD ANONIMA |SANTA_ANA|
6943|K.L.E.S.M.|19/12/2017 00:00:00|MINI SUPER||322119000|POZOS, DE LA CHISPA 225 MTS. AL ESTE. |322|SOTO CHAVARRIA OLGER |POZOS|
6909|LA ROCHE|21/11/2017 00:00:00|CAFETERIA Y REPOSTERIA||329200000|ENTRADA URBANIZACION HABITASUL 206 SUR. |329|BONILLA SANCHEZ GABRIEL |POZOS|
7840|ROCA S. A.|19/08/2020 00:00:00|OFICINA ADMINISTRATIVA DE EMPRESA CONSTRUCTORA||331021000|DE LA INTERSECCION DE AVENIDA 047 CON DIAGONAL 047, 378 MTS. AL OESTE. M/I.|331|RODRIGUEZ CONSTRUCTORES ASOCIADOS SOCIEDAD ANONIMA |POZOS|
1097|TALLER PILO|03/09/1990 00:00:00|TALLER DE TORNO||126308000|SANTA ANA CENTRO, DE LA GUARIA 100 NORTE Y 250 OESTE. |126|SOLIS MORA ISIDRO |SANTA_ANA|
7336|YER KAMAY|04/02/2019 00:00:00|SERVICIOS DE CONSULTA AMBULATORIA EN PSICOLOGIA||112133000|FRENTE A LA BOMBA HERRARY. |112|NATALIA DUTAN JIMENEZ |SANTA_ANA|
3657|PULPERIA KARLA|01/12/1994 00:00:00|MINI SUPER|156|322102000|DE LA CHISPA 323 ESTE. |322|OROZCO UMAÑA LIDIA MAYELA|POZOS|
8324|MARIA JOSE ROLDAN GARCIA CORREDORES DE S|14/10/2021 00:00:00|OFICINA ADMNISTRATIVA DE AGENCIA DE SEGUROS||504107000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 45 MTS. AL NORTE. M/D.|504|ROLDAN GARCIA MARIA JOSE|PIEDADES|
8282|MACROBIOTICA EQUILIBRIO NATURAL|27/08/2021 00:00:00|MACROBIOTICA||504107000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 45 MTS. AL NORTE. M/D.|504|RETANA JIMENEZ FIORELA |PIEDADES|
8170|SODA LOS QUATRO|02/06/2021 00:00:00|SODA||504107000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON TRANSVERSAL 080, 45 MTS. AL NORTE. M/D.|504|CASTRO ESPINOZA JORDAN JASSET|PIEDADES|
204|BODEGAS AMERICA|25/07/2000 00:00:00|BODEGAS||315212000|DE LA GUARDIA RURAL 255 ESTE.  |315|BODEGAS AMERICA SOCIEDAD ANONIMA |POZOS|
7922|ASEVIP AGENCIA DE SEGURIDAD|17/11/2020 00:00:00|OFICINA ADMINISTRATIVA DE EMPRESA DE SEGURIDAD||125142000|SANTA ANA, CENTRO, DE LA GUARIA 100 ESTE. COBRO DE ASEO DE VIAS COSTADO OESTE SEGUN MAPA. |125|ASEVIP AGENCIA DE SEGURIDAD Y VIGILANCIA PRIVADA SOCIEDAD ANONIMA |SANTA_ANA|
7691|GRUPO PRIVADO DE SEGURIDAD GPS|09/11/2019 00:00:00|Seguridad Privada.||125142000|SANTA ANA, CENTRO, DE LA GUARIA 100 ESTE. COBRO DE ASEO DE VIAS COSTADO OESTE SEGUN MAPA. |125|GRUPO PRIVADO DE SEGURIDAD GPS SOCIEDAD ANONIMA |SANTA_ANA|
1290|CORPOARCION PREVENTIVA DE SEGURIDAD|06/12/2004 00:00:00|OFICINAS DE SEGURIDAD||125142000|SANTA ANA, CENTRO, DE LA GUARIA 100 ESTE. COBRO DE ASEO DE VIAS COSTADO OESTE SEGUN MAPA. |125|CORPORACION PREVENTIVA DE SEGURIDAD FISICA SOCIEDAD ANONIMA |SANTA_ANA|
7586|ANA DEPIL|18/09/2019 00:00:00|SALA DE BELLEZA Y SPA (SIN PROCEDIMIENTOS INVASIVOS)||105028133|CONDOMINIO FUERTE VENTURA, FILIAL # 133. |105|ANA DEPIL BEAUTY AND HARMONY SRL |SANTA_ANA|
5871|TRANSPORTE COSTA VERDE S. A.|03/03/2015 00:00:00|OFICINA ADMINISTRATIVA PARA SERVICIO DE TURISMO||503304000|DE LA INTERSECCION DE RUTA NACIONAL 022 CON AVENIDA 005, 358 MTS. AL OESTE. M/I.|503|TRANSPORTE TURISTICOS COSTA VERDE SOCIEDAD ANONIMA |BRASIL|
5870|TRANSPORTES FLORES DEL OESTE |03/03/2015 00:00:00|OFICINA ADMINISTRATIVA PARA SERVICIO DE TURISMO||503304000|DE LA INTERSECCION DE RUTA NACIONAL 022 CON AVENIDA 005, 358 MTS. AL OESTE. M/I.|503|AUTOTRANSPORTES FLORES DEL OESTE SOCIEDAD ANONIMA |BRASIL|
8202|ECO DREAMS TRAVEL|28/06/2021 00:00:00|OFICINA ADMINISTRATIVA PARA SERVICIOS DE TURISMO||503304000|DE LA INTERSECCION DE RUTA NACIONAL 022 CON AVENIDA 005, 358 MTS. AL OESTE. M/I.|503|PADILLA LEDEZMA OSVALDO |BRASIL|
1198|TALLER|01/01/1900 00:00:00|TALLER DE ENDEREZADO Y PINTURA AUTOMOTRIZ.||204013000|BRASIL, DE LA ESCUELA 50 ESTE. |204|VILLALOBOS ZAMORA ALFREDO |BRASIL|
255|CENTRO DE CARNES PIEDADES|27/06/1992 00:00:00|CARNICERIA||504100001|DE LA INTERSECCION DE RUTA NACIONAL 121 CON CALLE 076B, 90 MTS. AL OESTE. M/D.|504|RODRIGUEZ TREJOS MICHAEL |PIEDADES|
7525|Parqueo Lindora|06/08/2019 00:00:00|ESTACIONAMIENTO DE VEHICULOS LIVIANOS||328059000|POZOS, 320 NOROESTE DE LA CASA DEL EXPRESIDENTE LUIS ALBERTO MONGE. |328|INVERSIONES GB DE LINDORA UNO SOCIEDAD ANONIMA |POZOS|
6367|COTISA S. A.|08/08/2016 00:00:00|VENTA Y ALQUILER DE EQUIPO AUTOMOTRIZ Y ESPECIAL||305009000|POZOS, DEL ANTIGUO BAR JENNY 100 OESTE Y 100 NORTE.  |305|COMERCIALIZADORA TECNICA INDUSTRIAL DEL OESTE COTISA SOCIEDAD ANONIMA |POZOS|
1301|DISTRIBUIDORA PORRAS|21/12/2006 00:00:00|DISTRIBUIDORA DE AGUA EMBOTELLADA||305009000|POZOS, DEL ANTIGUO BAR JENNY 100 OESTE Y 100 NORTE.  |305|DISTRIBUIDORA PORRAS S.A. |PIEDADES|
3337||09/06/2007 00:00:00|VENTA Y DISTRIBUIDORA DE ARTICULOS FERRETEROS.||305009000|POZOS, DEL ANTIGUO BAR JENNY 100 OESTE Y 100 NORTE.  |305|CONSORCIO FERRETERO SAN JOSE SOCIEDAD ANONIMA |POZOS|
8615||06/01/2022 00:00:00|OFICINA DE COBROS DE SERVICIOS||323084000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 78 MTS. AL NORTE. |323|ARNESTO CABEZAS MARIO |POZOS|
8173|XIUTING|06/06/2021 00:00:00|MINI SUPER|539|323084000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 78 MTS. AL NORTE. |323|ZHIJIAN  ZHENG |POZOS|
3939|SUPER YAN|21/11/2006 00:00:00|FERRETERIA  Y DEPOSITO DE MATERIALES||323084000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 78 MTS. AL NORTE. |323|GRAN EXITO COMERCIAL RR &M S.A. |POZOS|
3945|SODA YAN|03/11/2004 00:00:00|SODA||323084000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 78 MTS. AL NORTE. |323|GUOXUN WU |POZOS|
6138|RAPI CHISPA |30/11/2015 00:00:00|Taller , Autolavado y Lubricentro.||323116000|DE LA INTERSECCION DE RUTA NACIONAL 310 CON AVENIDA 023, 41 MTS. AL NORTE. |323|MULTISERVICIOS Y REPUESTOS EUROVEN S,A, |POZOS|
8621|KAROLINA BRENESA SALON & SPA|02/06/2022 00:00:00|SALA DE BELLEZA (SIN PROCEDIMIENTOS INVACIVOS)||130098000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 98.|130|PEREZ BRENES JOSE PABLO|SANTA_ANA|
6353|INTERPHONE S. A.|18/07/2016 00:00:00|Oficina Administrativa de Servicios de Asesorías y Asistencia Operativa.||130098000|DE LA INTERSECCION DE RUTA NACIONAL 121 CON AVENIDA 02, 225 MTS. SUR-ESTE. CONDOMINIO AVALON, FILIAL # 98.|130|INTERPHONE SOCIEDAD ANONIMA |SANTA_ANA|
5180|CLINICA INTEGRAL ODONTOLOGICA|01/10/2012 00:00:00|CLINICA DENTAL||505008000|FRENTE A LA ESCUELA EZEQUIEL MORALES. |505|NEILY MORALES ANA VICTORIA|PIEDADES|
7797|MUNDO DA CRIANCA|16/06/2020 00:00:00|CENTRO EDUCATIVO, ESCUELA Y COLEGIO||124132000|DE LA INTERSECCION DE AVENIDA 002 CON CALLE 000, 100 MTS. AL SUR Y 100 MTS. AL ESTE. DE RICESA, 100 MTS. AL SUR Y 100 MTS. AL ESTE, M/D.|124|BOUNCY PARTY SOCIEDAD ANONIMA |SANTA_ANA|
7788|ARRUKO|20/04/2020 00:00:00|ELABORACION ARTESANAL Y EMPAQUE DE BEBIDAS Y ALIMENTOS, SIN VENTA EN LOCAL||504044000|DE LA INTERSECCION DE CALLE 086 CON TRANSVERSAL 080, 23 MTS AL NOR-ESTE. M/D.|504|DURAN FLORES ESTEBAN JOSE|PIEDADES|
7219|MAGNOLIA BAKERY|11/10/2018 00:00:00|PASTELERIA||504044000|DE LA INTERSECCION DE CALLE 086 CON TRANSVERSAL 080, 23 MTS AL NOR-ESTE. M/D.|504|FALLAS AVALOS MARIA EUGENIA|PIEDADES|
7537|Cuando me da la gana|14/08/2019 00:00:00|ELABORACIÓN ARTESANAL DE CONSERVAS, SALSAS Y ADEREZOS A BASE DE FRUTAS Y VERDURAS||504044000|DE LA INTERSECCION DE CALLE 086 CON TRANSVERSAL 080, 23 MTS AL NOR-ESTE. M/D.|504|ACOSTA ECHEVERRIA RAQUEL MARIA|PIEDADES|
7087|DELEQUEDELE DE ESCAZÚ S. A.|21/05/2018 00:00:00|ELABORACION ARTESANAL DE COCTELES||504044000|DE LA INTERSECCION DE CALLE 086 CON TRANSVERSAL 080, 23 MTS AL NOR-ESTE. M/D.|504|DELEQUEDELE DE ESCAZU SOCIEDAD ANONIMA |PIEDADES|
7577|CURUBANDA|18/09/2019 00:00:00|ELABORACIÓN ARTESANAL DE ALIMENTOS (UNICAMENTE)||504044000|DE LA INTERSECCION DE CALLE 086 CON TRANSVERSAL 080, 23 MTS AL NOR-ESTE. M/D.|504|BAMBU DORADO S.A. |PIEDADES|
7021|VEGUSTO FOODS |23/02/2018 00:00:00|OFICIANS ADMINISTRATIVAS UNICAMENTE||504044000|DE LA INTERSECCION DE CALLE 086 CON TRANSVERSAL 080, 23 MTS AL NOR-ESTE. M/D.|504|VEGUSTO FOODS SOCIEDAD ANONIMA |PIEDADES|
